"subject","predicate","object"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416604"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df/interval"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d45d424c-b7a8-3bee-bab0-468f67ad640e"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df/2"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df/1"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/227dbc4b-81c1-3143-8f2d-b5baeefa3c0f"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fed21c89-e4c5-3797-812b-3b6123a4f3cc"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://purl.org/dc/elements/1.1/identifier","0416604"
"http://data.doremus.org/performance/62ee5927-e3c7-3387-99f8-0755255c17df","http://data.doremus.org/ontology#U205_has_cast_detail","Hélène Grimaud; Orchestre de la Philharmonie Tchèque; Vladimir Ashkenazy, direction"
