"subject","predicate","object"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/2000/01/rdf-schema#label","String Quartet K 458"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/2000/01/rdf-schema#label","Piano Quartets K 478, K 493"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U167_has_title_proper","String Quartet K 458"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U167_has_title_proper","Piano Quartets K 478, K 493"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef293ff1-faac-361b-a11a-f551d57d5961"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e70d32b-b7be-36d0-81ec-cf9eb1a10603"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c71680b9-9070-3e0d-8952-419d5c73a196"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e9cc28cc-b171-3ceb-ab30-dc2c0944eff5"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185006k.intermarc"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905/responsibility/1"
"http://data.doremus.org/publication/54e3b13a-9d59-3117-8a19-a53227532905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
