"subject","predicate","object"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti für 8 und 10 Bläser KV 166, 186, And 226, 227"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/2000/01/rdf-schema#label","Vents (8)"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/2000/01/rdf-schema#label","KV Anh C 17 01 ""KV Anh C 17 01 ""Vents (8)"""""
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/2000/01/rdf-schema#label","KV Anh C 17 01 ""Vents (8)"""
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384271205.intermarc"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca73b1b1-4606-3e70-8afc-ff081c272c9c"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://erlangen-crm.org/current/P102_has_title","Divertimenti für 8 und 10 Bläser KV 166, 186, And 226, 227"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://erlangen-crm.org/current/P102_has_title","KV Anh C 17 01 ""Vents (8)"""
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://erlangen-crm.org/current/P102_has_title","KV Anh C 17 01 ""KV Anh C 17 01 ""Vents (8)"""""
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://erlangen-crm.org/current/P102_has_title","Vents (8)"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/4b607c55-1f2e-3d00-94c2-0abb42272d0a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a1073f4-4468-3fd9-8c5c-0905d2dca40f"
