"subject","predicate","object"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/2000/01/rdf-schema#label","7e symphonie"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U167_has_title_proper","7e symphonie"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#b"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39616416s.intermarc"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/responsibility/1"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c649db0a-8247-3422-aa49-68674d2835f0"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/title"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U50_has_annotation","Préf. en fr., esp., angl. et all."
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1951"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U67_has_subtitle","op. 92"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U67_has_subtitle","la majeur..."
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition de poche]"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/id/HE31413"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/publication/1"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/distribution/1"
"http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/af03c922-bc20-3745-9a05-884a90c9753f/title_responsibility"
