"subject","predicate","object"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191997f.intermarc"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1db8856d-44f7-383e-9612-6889d62ce5bc"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049/interval"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac3715d1-eb4b-39d9-af91-bea6f3891541"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fef3adc-50bf-353e-8418-647d6b4658f7"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c243a11-d6bb-3402-ab6a-347c94614865"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/966750db-d649-3d6b-a862-36957cebe2cf"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f19eb2b-6daa-32fb-98d2-0f13667f7348"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfc06dee-4371-3f75-af14-2af0ac8a34db"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83554e3f-4839-3721-a748-95e3f0f15207"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/939da0b5-01ee-31c7-b06c-0cb398fa7a9b"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/036e8b2f-111f-3799-88f0-eb775b3bb09f"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15b5e659-aecd-32ae-970c-84ec99fe85c0"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3aff6392-306b-37bb-bda7-14f0d48f6fe9"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3c20bd6-912b-3ca4-9baf-92a3e068bf9f"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39c9b6f4-8cd2-37fd-a229-eacc6238d052"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ecb8883-088b-3270-84df-c08f60198dcc"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5b1cdab-fd4c-3c18-8530-5bd7c16d454b"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81041ab6-71e8-3b43-a7b0-5816162fcf77"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96950d2e-6ffe-3c56-b336-cbfbd64037f6"
"http://data.doremus.org/performance/5f8b89dd-ef7d-3144-8033-f046a1ba7049","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b2d0080-93de-3ca8-960c-25e359a457e9"
