"subject","predicate","object"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 27"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 27. KV 595. Si bémol majeur"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/2000/01/rdf-schema#comment","Créé par le compositeur au piano, le 4 mars 1791, lors d'un concert chez le clarinettiste Baehr."
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/2000/01/rdf-schema#comment","C'est le dernier concerto composé par Mozart, 11 mois avant sa mort. Comprend : 1- allegro. 2- larghetto. 3- allegro. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0758198"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0609273"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758198"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239/casting/1"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239/catalog/K_595"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239/catalog/KV_595"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. K 595"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. KV 595"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 27. KV 595. Si bémol majeur"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ab8b314-0dfd-3e2a-ba59-002d793fccf6"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a52f81-8e03-346a-bfd0-f43e438a8a16"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/17d8c40d-3f19-3e4a-b370-da100ba2b3c5"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 27"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://purl.org/dc/elements/1.1/identifier","0758198"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://erlangen-crm.org/current/P3_has_note","Créé par le compositeur au piano, le 4 mars 1791, lors d'un concert chez le clarinettiste Baehr."
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://erlangen-crm.org/current/P3_has_note","C'est le dernier concerto composé par Mozart, 11 mois avant sa mort. Comprend : 1- allegro. 2- larghetto. 3- allegro. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
