"subject","predicate","object"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/2000/01/rdf-schema#label","Musiques et chants du Nil : No 10"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067/categorization/3"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3667835"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253736"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3667838"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3667836"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3667837"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253734"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253735"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253733"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067/categorization/2"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067/categorization/4"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067/categorization/1"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://erlangen-crm.org/current/P72_has_language","egy"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786885"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/507af98a-c9c2-31c8-9aa5-cf85b8736dc9"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://erlangen-crm.org/current/P102_has_title","Musiques et chants du Nil : No 10"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10002"
