"subject","predicate","object"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://www.w3.org/2000/01/rdf-schema#label","Rituel in memoriam Bruno Maderna"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115/categorization/3"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115/categorization/1"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115/categorization/2"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://erlangen-crm.org/current/P102_has_title","Rituel in memoriam Bruno Maderna"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e"
