"subject","predicate","object"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a7466a77-18d2-3c53-ad5c-e1490782ce26"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5/2"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5/4"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5/3"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5/1"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5/5"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e2c8d7ae-be4c-3c5f-a8aa-97f7f83523e5"
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://data.doremus.org/ontology#U205_has_cast_detail","Joan Rodgers, S ; Arnold Schoenberg chor ; Erwin Ortner, chef de choeur ; Choralschola der Wiener Hofburgkapelle ; P. Hubert Dopf, chef de choeur."
"http://data.doremus.org/performance/d91a672b-ed9d-3c81-ab1b-de3e7aee9df5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e70177c7-ff16-3d45-955e-8c8357c8cf47"
