"subject","predicate","object"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944985c.intermarc"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772eaab6-23e2-3986-868f-19b015b834c3"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/83316c90-e212-3f5c-b7ca-d8605cb425df"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9743144c-1b00-3e15-a2b5-425beb1a2024"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/206461f2-eeb9-3ee8-a056-2eb8d11427f9"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a3befa9b-49fb-35b8-87bc-f870057517d2"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/383d8217-acff-3b53-a816-4c6b828a8b99"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7151be81-e556-3f86-b5c6-e5bb06c8e573"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8f6dbb37-ee9d-31d9-a73c-41137adde73a"
"http://data.doremus.org/editing/01dd3d95-0764-315b-970f-65667433102f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/065baba6-bd53-32dd-9d9b-897fa1841812"
