"subject","predicate","object"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/2000/01/rdf-schema#label","Fantasia a gusto italiano"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14014921b"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14014921b.intermarc"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9/casting/1"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://data.doremus.org/ontology#U71_has_uniform_title","Fantasia a gusto italiano"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb81ee46-86cf-3b2b-b6e2-72226458dac8"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9","http://purl.org/dc/elements/1.1/identifier","14014921"
