"subject","predicate","object"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart,La Finta giardiniera/Academy of Ancient Music,Egarr"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 28 juin 2011 au Théâtre des Champs-Elysées à Paris dans le cadre du Festival Mozart."
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20278196"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4/interval"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ed592ab-9d0a-36ed-a856-889a35a4ad51"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86b4012e-62da-3d1b-8466-a677a92d2a85"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart,La Finta giardiniera/Academy of Ancient Music,Egarr"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://purl.org/dc/elements/1.1/identifier","1212742"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/current/P3_has_note","Concert donné le 28 juin 2011 au Théâtre des Champs-Elysées à Paris dans le cadre du Festival Mozart."
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d1f94e6-9936-303c-a67f-27e55f9c0973"
"http://data.doremus.org/performance/59062481-fcfa-385d-ac04-239ef6a990d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/074b7407-1ac3-31fc-8c2e-690d64f11e75"
