"subject","predicate","object"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d37c01b8-e5fd-369f-87bc-86a6a12a29e3"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/501d912f-2be2-377a-8de8-614d80d39064"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8680e4db-7711-325b-bb33-28f46fd04f39"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e98e6991-8695-38e0-8f2f-cb08081fb90f"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56db60bb-6628-3472-ad0c-1f9e6527961f"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad521725-cdcb-3e21-a7c4-386276330faa"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6262de1f-8bde-3b6f-a31b-0c4caaa41396"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5c3f0a3-a4c7-3e4b-9930-b369d7535741"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1d8bd18-78f6-3fbd-88e4-37dbfdb9a755"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d76e37be-ba47-3798-9814-4b14697603cc"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd6ff656-5e18-37e4-82f2-e0b3d09bfff8"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a5a95aa-2a68-351d-808a-dc6eadbe98ea"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7fbdc5d-cabc-3960-8caf-bce5d3727be6"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33796944-f599-3a70-9ae3-ce3b5e836601"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257863n.intermarc"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/responsibility/1"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/cast/1"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54df4882-9621-3398-9a33-3a2293ecf325"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/title"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1993"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b/id/CO75596"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ee22746-0906-38a1-9948-052315174d6b"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68d1b02a-5063-39ec-ac1d-982f99c0540a"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04661439-91c3-3b0a-90c9-185472a06def"
"http://data.doremus.org/publication/0ad17c10-ae58-3a80-bb1d-f41a6f1b4a8b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
