"subject","predicate","object"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1709"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3892469"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval/end"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3926489"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b2116383"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval/start"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b2116382"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3892468"
"http://data.doremus.org/artist/6ed1b1bc-339b-3499-9c08-cb153076a7f4/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3926488"
"nodeID://b2116382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2116382","http://www.w3.org/2006/time#inXSDDate","1709"
"nodeID://b2116383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2116383","http://www.w3.org/2006/time#inXSDDate","1709"
"nodeID://b3892468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3892468","http://www.w3.org/2006/time#inXSDDate","1709"
"nodeID://b3892469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3892469","http://www.w3.org/2006/time#inXSDDate","1709"
"nodeID://b3926488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926488","http://www.w3.org/2006/time#inXSDDate","1709"
"nodeID://b3926489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926489","http://www.w3.org/2006/time#inXSDDate","1709"
