"subject","predicate","object"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/2000/01/rdf-schema#label","Three duos from KV 487/496a"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://data.doremus.org/ontology#U167_has_title_proper","Three duos from KV 487/496a"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49186631-fc4f-3c5a-9a5d-780900979f4b"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c011668f-339e-35b6-a495-49eb49b81022"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f/title"
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/587d6975-9cde-341f-8326-02f8a081f61f","http://purl.org/dc/elements/1.1/identifier","38214951-019"
