"subject","predicate","object"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383450272.intermarc"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/727011/"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/022aa583-ca05-3ab0-9952-a198b213bf03"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9687ef07-c257-3b21-8ed0-e8b9d1548dc9"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afc4af2a-48ec-30bd-8099-b64934c10c91"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0683b73-211d-3b51-9408-24a616f052b1"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab0cccc6-9003-3c2b-aa14-b6cfdf1e6cd2"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21f74194-b34c-38ec-840c-cc1ca4d18a9f"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fac25846-844d-381f-81a0-f46bd8c1efad"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b84afd0b-6871-3ca4-80f2-866bb3ab5833"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ac2e6c4-41d4-325a-93dd-1683173f1bb4"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01cb954f-0a19-349d-8e3a-e8ef2e00f2e5"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f35cfe3-cf0d-370b-a058-8add529dfd6d"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77ea67a-0477-3ae4-b5c4-cba4dd48ff10"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e24b8a4-ee08-3341-9439-97c6bc223e05"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75583840-5593-3b5a-a252-a09530c44994"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3705854c-96ea-3a7a-8616-15ae04cfb09c"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fdcb632-84fc-3c23-a521-adfacaefed19"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a97599-6da5-3c90-bb64-fad6974bd7ca"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3a2e342-6757-320c-ba79-595c70c38c02"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dd03641-8c69-3e39-8bfa-7b6503f90162"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb4462ac-a6bc-30b2-9379-6ede51adf150"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4696604c-52e5-3c09-b0e4-0c2d57b6d700"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09da3aec-73a0-3ad8-9f7f-cc94c0d35bde"
"http://data.doremus.org/performance/38aa0b5d-2b61-3892-9b98-a480c60d8861","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11a465a3-1476-3517-9e34-2f3f3effab76"
