"subject","predicate","object"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075788"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe/interval"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/295fc522-41e3-32e1-9eba-25d00a589c38"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe/2"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe/1"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5d4a7a7-78b8-3af6-864a-718c093d85fd"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9f4745e8-220a-3da4-b9fc-2ad01216f511"
"http://data.doremus.org/performance/eff1431b-a208-30a7-9f2f-10e4619db8fe","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Thomas Hengebrock, direction"
