"subject","predicate","object"
"http://sws.geonames.org/8962151/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/8962151/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/8962151/","http://www.w3.org/2000/01/rdf-schema#label","Ca' Petrucci"
"http://sws.geonames.org/8962151/","http://www.w3.org/2000/01/rdf-schema#label","O. Petrucci"
"http://sws.geonames.org/8962151/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/8962151/about.rdf"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6540126/"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#name","Ca' Petrucci"
"http://sws.geonames.org/8962151/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.26122"
"http://sws.geonames.org/8962151/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.02491"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/8962151/","http://erlangen-crm.org/current/P1_is_identified_by","O. Petrucci"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#alternateName","Ca' Petrucci"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6540126/"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3176745/"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/8962151/nearby.rdf"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/8962151/ca-petrucci.html"
"http://sws.geonames.org/8962151/","http://www.geonames.org/ontology#population","52"
