"subject","predicate","object"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1830-1831"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788629w.intermarc"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa/interval"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/caef9194-7ee2-3a37-bb7e-cd4ef403aab6"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa/activity/1"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51f6a184-e8ff-3d71-9619-650bf7c0e5c9"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/event/435a7db1-6c80-3a3d-9bb9-45b7ca310afa","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1830-1831"
