"subject","predicate","object"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525/interval"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c600d7e8-99eb-3bb5-8ffe-3070aa0b7afc"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c67949c-887f-3a4d-814b-e59e1a11b1d3"
"http://data.doremus.org/performance/0e31accb-574b-3394-98ba-afce1c293525","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ad96f66b-e8c6-3da6-b3f6-4f5d9b853c80"
