"subject","predicate","object"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/2000/01/rdf-schema#label","Michel Villard"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000002426655X"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13988902w"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988902w.intermarc"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a41a5a7-df64-39ba-a8d0-403f5daf2a02"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349/birth"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://xmlns.com/foaf/0.1/name","Michel Villard"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://purl.org/dc/terms/identifier","201571"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://purl.org/dc/elements/1.1/identifier","13988902"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://xmlns.com/foaf/0.1/firstName","Michel"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://erlangen-crm.org/current/P131_is_identified_by","Villard, Michel (19..)"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://erlangen-crm.org/current/P131_is_identified_by","Villard, Michel"
"http://data.doremus.org/artist/6ffb2979-45f6-3625-a55f-ce8fe0339349","http://xmlns.com/foaf/0.1/surname","Villard"
