"subject","predicate","object"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for fortepiano and violin. 2"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for fortepiano and violin"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for fortepiano and violin"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for fortepiano and violin. 2"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88acf838-7e29-3bbb-93ae-3a51304c79a1"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0503d45e-eeb2-31d0-bdbe-7fbf5fd87dfc"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b5755aa-dabe-3f12-95ee-85c6af632270"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/86790bab-72f9-3174-81b6-9583f068fd4d"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382835624.intermarc"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/responsibility/1"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0364d804-1e2d-31d9-8f8a-73d15f62234f/cast/1"
