"subject","predicate","object"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0949480"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949480"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5fdf62e-673e-33ae-9a10-8be04f9ad328"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4ef254-f6aa-3a09-b870-5fda6fd51a42"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ab54d3c-aff7-36a1-98b4-fc6b0ee992b3"
"http://data.doremus.org/work/d6618ab8-ac32-3954-b46a-55e2122e42ea","http://purl.org/dc/elements/1.1/identifier","0949480"
