"subject","predicate","object"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6d091a59-591c-3f71-b960-755b94b65f77"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b2c1c592-5dce-3033-8742-23d9ea71baa7"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/52a67bf7-1691-3b7d-ae0f-7737846e3012"
"http://data.doremus.org/editing/69cbf3cc-2aa2-3104-a3d4-104a0d1a939d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc"
