"subject","predicate","object"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Ouverture K. 588"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348983r.intermarc"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079cf299-61b3-3126-bcf3-7e705bc5cac6"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte. Ouverture K. 588"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte"
"http://data.doremus.org/expression/14914d73-9127-3854-8653-1e65c5324b5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
