"subject","predicate","object"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254741b.intermarc"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819/activity/1"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819/activity/3"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819/activity/4"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819/activity/2"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3ad44885-0748-3bd3-8f1e-91ded7bf876e"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b4db2806-9e82-3c8b-9e2e-6ab81c9d7903"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/66291f74-3d31-33a3-95ad-9ccc52602f7c"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/646fca30-9eaf-38d3-b909-bab0edbc9de5"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bbdf13d-1526-3354-8e81-276fe16a191b"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07dd6ca6-89ab-3a2c-9e5f-d15a1dae7dd2"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc84318f-8dd1-350c-9a5e-4e089857a7d6"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67c78177-dae3-307e-899c-806cb1d71230"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c10da401-14ce-3a95-8f8a-7ad7f94e7964"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5cfd2a82-174a-3b74-beb9-991edfef05de"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3bad9aa9-ac92-3abb-8241-d0c962855b3f"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/df4198f1-4e59-30ea-bf46-ca08c47c8591"
"http://data.doremus.org/event/38395d20-f2d5-386b-bbeb-a5144db06819","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a9a49e6d-1192-37f4-99ed-e2d2ff252d07"
