"subject","predicate","object"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/2000/01/rdf-schema#label","Ô mes morts tristement nombreux"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U167_has_title_proper","Ô mes morts tristement nombreux"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378756x.intermarc"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19/responsibility/1"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c5e0e0d7-7b94-3311-8286-5c3ab7d511e4"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19/cast/1"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U53_has_duration","PT5M16S"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dd028f5-37a8-319d-8571-27ff9c822eae"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19/title"
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/b5f105b8-5cf9-3565-acbe-c8d5f11e5a19","http://purl.org/dc/elements/1.1/identifier","38378756-016"
