"subject","predicate","object"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. La majeur. No 14. KV 114"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914915t"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914915t.intermarc"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585/casting/1"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585/catalog/KV_114"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. La majeur. No 14. K 114"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. La majeur. No 14. KV 114"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e79c380f-1582-3155-912b-dfc6d9724e35"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://purl.org/dc/elements/1.1/identifier","13914915"
"http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
