"subject","predicate","object"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Mandoline, orchestre à cordes, basse continue. Mi bémol majeur. R 8.14"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939588j"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939588j.intermarc"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad/casting/1"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad/catalog/R_8.14"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Mandoline, orchestre à cordes, basse continue. Mi bémol majeur. R 8.14"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b96f247e-e002-3046-83cc-adcc503d0740"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://purl.org/dc/elements/1.1/identifier","13939588"
"http://data.doremus.org/expression/441dd8f4-5055-384e-b0a5-2944156f5dad","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
