"subject","predicate","object"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813631z"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14813631z.intermarc"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a2aa031-a741-3375-abbc-9a209187ebbc"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ba156a7-e403-372f-a0a2-bfdabe8fd265"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf35673f-481d-3d57-bb59-e74d27978cef"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e919132d-0e31-3879-8fd9-a29d019eb0cf"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20"
"http://data.doremus.org/work/a99c0e2a-8bd2-374d-8c07-6617ac15c340","http://purl.org/dc/elements/1.1/identifier","14813631"
