"subject","predicate","object"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/2000/01/rdf-schema#label","5 fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/2000/01/rdf-schema#label","Five fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139194803"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139194803.intermarc"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92/casting/1"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U68_has_variant_title","5 fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U68_has_variant_title","Five fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U71_has_uniform_title","Cinq fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6cc2b01-bf91-3945-b0a1-b573dafd210e"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2ebe8e98-7d2c-3c36-8962-91e7c27ef5c6"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92/opus/42"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://purl.org/dc/elements/1.1/identifier","13919480"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U70_has_original_title","Five fragments"
"http://data.doremus.org/expression/60ad99b9-8a34-31c3-90ca-40d17ec24c92","http://data.doremus.org/ontology#U70_has_original_title","5 fragments"
