"subject","predicate","object"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://www.w3.org/2000/01/rdf-schema#label","Nocturne n°5 en Fa dièse Majeur op 15 n°2"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066912"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066913"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://erlangen-crm.org/current/P102_has_title","Nocturne n°5 en Fa dièse Majeur op 15 n°2"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294/opus/15-2"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://purl.org/dc/elements/1.1/identifier","20067310"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2066912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066912","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2066913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066913","http://www.w3.org/2000/01/rdf-schema#label","solo"
