"subject","predicate","object"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/2000/01/rdf-schema#label","Es tanzen Mond und Sterne"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de Johann Mayrhofer"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139604145"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139604145.intermarc"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620/casting/1"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620/catalog/D_809"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U68_has_variant_title","Es tanzen Mond und Sterne"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U71_has_uniform_title","Gondelfahrer"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/936b781c-e3d7-3e85-a298-2c2bc5ea941f"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://purl.org/dc/elements/1.1/identifier","13960414"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de Johann Mayrhofer"
"http://data.doremus.org/expression/a6ac91a7-fabb-34d6-90ef-8be67438f620","http://data.doremus.org/ontology#U70_has_original_title","Es tanzen Mond und Sterne"
