"subject","predicate","object"
"http://sws.geonames.org/2660646/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2660646/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Geneva"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Genève"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Suisse Genève"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Genève"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Geneve"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#label","Genève, Suisse"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2660646/about.rdf"
"http://sws.geonames.org/2660646/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#countryCode","CH"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2660645/"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/7285902/"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#officialName","Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#name","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#name","Geneva"
"http://sws.geonames.org/2660646/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.20222"
"http://sws.geonames.org/2660646/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.14569"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Geneva"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Genève"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Genève, Suisse"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Genève  (Suisse)"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Geneve"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Suisse Genève"
"http://sws.geonames.org/2660646/","http://erlangen-crm.org/current/P1_is_identified_by","Genève (Suisse)"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneve"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genava"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Женева"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","זנבה"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","जिनेवा"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Γενευη"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginebra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginevra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genevra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginebra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Женева"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Γενέβη"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Cenevre"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","جنیوا"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genebra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Xenebra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ժնև"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Γενεύη"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginebra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Jenewa"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genewa"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Geneve"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","ジュネーヴ"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","제네바"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Женева"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","جنيف"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genève"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženeva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Genf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginevra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ĝenevo"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ginevra"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","ჟენევა"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Ženēva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Jenwe"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#alternateName","Горад Жэнева"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7285902/"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6458783/"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2660646/nearby.rdf"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2660646/geneve.html"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Geneva"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1204"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1208"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1205"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1200"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1207"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1201"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1203"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1209"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1211"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#postalCode","1206"
"http://sws.geonames.org/2660646/","http://www.geonames.org/ontology#population","183981"
