"subject","predicate","object"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382382703.intermarc"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b8a14d05-048f-309e-b5af-8ad008f64fe8"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1/interval"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec4c8fab-5289-3de8-a86b-7a4f88cdfe05"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b73d7ff0-e469-32da-a3a0-1373b626bac3"
"http://data.doremus.org/performance/6fe05066-4a98-32a9-92e8-44e2d6598bc1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fbbef652-eed1-3026-9149-466032393660"
