"subject","predicate","object"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6/interval"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3aceb22-19bd-354a-9b1f-7120f4bdb58f"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c792508-7a98-3492-90cb-f5c5de4a51f3"
"http://data.doremus.org/performance/e7b3838d-ecbb-3ed2-ac98-ed7dcbc226a6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b9a313b8-b053-3380-9a5a-a51bf019bb94"
