"subject","predicate","object"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/2000/01/rdf-schema#label","Menuet II"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Clavecin Jean-Henry Hemsch, Paris, 1761, E.974.3.1. Paris, Musée de la musique."
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005/categorization/2"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005/categorization/5"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005/categorization/1"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005/categorization/3"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005/categorization/4"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757876"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f135f677-b6d5-3bfd-ba04-d7c974ffd961"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://erlangen-crm.org/current/P102_has_title","Menuet II"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/55ce5265-d449-378f-8ed4-d1e11be84005","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Clavecin Jean-Henry Hemsch, Paris, 1761, E.974.3.1. Paris, Musée de la musique."
