"subject","predicate","object"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas I-X"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas I-X"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ce8fa17-01fa-3f93-a121-fa13f767ece8"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48748761-85d5-354d-8903-dfa112ec78a1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b7a619d-684b-39a9-985a-07d40aaa107a"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/765d6a50-6e80-30f1-bd10-d38176d1d4c1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eba4eaae-6a23-39ae-b57a-345006f0cfad"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9345cfb-9f3f-3a87-8edd-9a5c391dce3d"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2ef1372-8588-39db-a919-285280554eb1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd9ff592-3917-323f-b95b-ae0126c0636d"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ea9ae5e-ee00-3927-9a07-fcab0332566b"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05d2ab8c-7449-3a5e-9ae4-e6f909f5f84c"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/362a2d9b-4424-3550-9530-f78f4f4979b6"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261554m.intermarc"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/responsibility/1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/cast/1"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3548efbb-1520-3943-a0c6-209c985ef88b"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1/title"
"http://data.doremus.org/publication/b8924178-63d4-3ce1-90b7-c18f38baeab1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
