"subject","predicate","object"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/2000/01/rdf-schema#label","Les Arts Florissants : Paul Agnew"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998297"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d32f1513-3b8e-327d-aad9-1d0773d0d7c9"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f139fb63-1601-35e9-a789-04ffce86adaf"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a9591f7-3994-3709-8f2a-8f58ca6da01b"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1e9e15d6-6c84-3815-ade5-41bc3770757e"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da4ca052-53b8-3721-afa9-2f8a827bf1c1"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42d139ca-557d-3e79-9f90-5a74b8558292"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e28b6aa7-05ff-3225-aa2c-e8c1a4f67aec"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d223e4a2-29d6-3f1f-828c-307104cfec38"
"http://data.doremus.org/manifestation/cc1b4586-ca8d-3e19-8528-1ee05fc653d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76651ba4-54d1-3407-8fb9-248409a0d0f8"
