"subject","predicate","object"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/2000/01/rdf-schema#label","I'll Stay"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa/categorization/4"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa/categorization/2"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa/categorization/3"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660048"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245946"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660046"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245944"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660047"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245945"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660045"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4245943"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa/categorization/1"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779847"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f666381-a350-34b4-91a8-4c63536a2dbb"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://erlangen-crm.org/current/P102_has_title","I'll Stay"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/92d76896-ab86-3aab-a5d3-1a329c9bd5fa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ff2f0613-24f0-32a2-a870-c41f0739957c"
"nodeID://b3660045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660045","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3660046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660046","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
