"subject","predicate","object"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2405bd22-c9c4-3943-b63a-33aed7b6fd7c"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fc141a7-3485-375e-9501-b9c81bd7c57c"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cd7c552-144f-3184-929d-46666066e1ff"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70a10cb6-7ead-3ecd-8216-3391054806c0"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da1c06c2-0e37-3bd3-8efb-defe178f09fb"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/265f3170-a4fe-393c-9c23-2ee4c7e68e17"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/108b616c-649c-382f-bad0-2a86d0f16eb3"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1e553a5-dc6d-30d3-bffc-47af5cdc7b2e"
"http://data.doremus.org/expression/2a0782a3-6a3d-3fac-b21e-948bdf5da8c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2ed5a11-300b-35d6-bf3e-3044d00c642e"
