"subject","predicate","object"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://www.w3.org/2000/01/rdf-schema#label","Analecta"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052631"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052632"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052633"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://erlangen-crm.org/current/P102_has_title","Analecta"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/5f5c8365-dacf-32a5-a8f3-e1ce97f83bd1","http://purl.org/dc/elements/1.1/identifier","20062245"
"nodeID://b2052631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052631","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2052632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052632","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2052633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052633","http://www.w3.org/2000/01/rdf-schema#label","solo"
