"subject","predicate","object"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/2000/01/rdf-schema#label","Missa in c K. 427 ""Great mass"""
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/2000/01/rdf-schema#label","Missa in c K. 427 ""Great mass"". Benedictus"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b890c3c3-49b2-3ab5-8012-4a0455fe70c4"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://erlangen-crm.org/current/P102_has_title","Missa in c K. 427 ""Great mass"". Benedictus"
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://erlangen-crm.org/current/P102_has_title","Missa in c K. 427 ""Great mass"""
"http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
