"subject","predicate","object"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/2000/01/rdf-schema#label","Variation 24 : fughetta : andante"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768516"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bcd5ce88-0e02-330d-b56d-c6f0f87a7c0c"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://data.doremus.org/ontology#U53_has_duration",140.2
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/976e6333-95b5-376f-b485-3997edb0bdb7"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://erlangen-crm.org/current/P102_has_title","Variation 24 : fughetta : andante"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://data.doremus.org/ontology#U10_has_order_number","02_25"
"http://data.doremus.org/track/0661a5ce-f30b-3673-9470-fb14b6e21cc6","http://purl.org/dc/elements/1.1/identifier","0768516"
