"subject","predicate","object"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383253980.intermarc"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90067c3f-3907-31ae-ace8-f254c0ee49d9"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6545aca9-e718-395a-8087-5152202246b5"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcc8d7b2-2d53-3084-9df6-8f6d746e5aa0"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75363d1a-5252-3874-9223-716541b69498"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e71cc84-c2e4-3ea5-8852-8a7d5618aaf4"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a060febc-21c9-34bf-aada-7ef367cfa456"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1213855a-eceb-3692-9fd5-5ea897bce710"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90809c88-b1d5-3aa3-a961-fb4538504f34"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee31e97d-82f5-3449-af33-961d4fec795a"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47827358-388e-3784-8c3d-fcd1d1165307"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9279798b-5031-3208-9dd9-e6113b4611e9"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f18199a-c2ec-3f97-a91c-5035fb3ab0f0"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15f2129f-3bd5-378b-a96a-160c3bcc73ca"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e4007f8-ca07-331f-98d9-75f958718c5e"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26b02790-0fae-3b31-acec-7ad214a186f1"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e65a992-88d6-3851-88f1-cc7c80089d4e"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/460075da-7067-3a18-b5cc-498fcd3cfe5b"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/338b1af0-070f-3bfa-90f9-252315167db2"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d60d01a-9c3b-39e9-84e0-2eff97e478e9"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d61c6cf-b16c-3102-9c53-dbc6698e2be1"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95dd14d4-f963-319d-a2f8-7117d248f952"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a51154e6-4ad9-352c-95e6-e1a5c670bd0c"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70fce833-031d-30a6-ace1-84c2540089e7"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00ea4849-c0d2-3d8e-b6ae-e95aa99b68a1"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99553250-0f0b-3930-ac1d-8f414640aacb"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/212dfb9d-4c8a-3b04-bc57-066403b47ad9"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aef9ab4b-428e-31e2-a51f-8fe418b08051"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6924b093-2fb5-3957-8bd8-34b3ada15f11"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/924f974b-dd54-34c1-b77f-86f9ce5ca85a"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba886da5-5102-3a70-ac2a-a53bb6443932"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/078606c9-15d9-3fc6-ba81-7eba54d12918"
"http://data.doremus.org/performance/f22b9143-dbb0-39b3-a5c7-44b60272eeb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/822c32a1-2362-3f3b-a819-db3bd3caea0a"
