"subject","predicate","object"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989444"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d/interval"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cc76ae5a-4728-385e-afc9-a5091016f559"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d/3"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d/1"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d/2"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/885b123a-d971-38c3-ad11-752f8578665c"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://purl.org/dc/elements/1.1/identifier","0989444"
"http://data.doremus.org/performance/fd7fd161-ff53-34fb-b8db-00865584913d","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; Giovanni von Essen, chant; François-Xavier Roth, direction"
