"subject","predicate","object"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/2000/01/rdf-schema#comment","New York, NY : prod. BMG Entertainment, P 1999"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384645400.intermarc"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103d6b69-d3fd-3135-a493-a703a3b5317d"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://erlangen-crm.org/current/P102_has_title","Overtures"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://erlangen-crm.org/current/P3_has_note","New York, NY : prod. BMG Entertainment, P 1999"
"http://data.doremus.org/expression/fc365ff4-3b34-3d3a-a917-cec9ffbca4f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65"
