"subject","predicate","object"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4d7cb20b-6504-3579-a2b3-49f272cffd66"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e/interval"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/819843c0-f537-3c70-89e5-f8097ffe27de"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9/1"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9/2"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9/3"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bc339d87-1db0-3a4c-8c19-3355003a7500"
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://data.doremus.org/ontology#U205_has_cast_detail","Guy Van Waas, clar.  ; Lisa Klevit, cor basset."
"http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e72f167c-ce43-35a0-be27-492b095e20c7"
