"subject","predicate","object"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °29, n °35 ""Haffner"", n °41 ""Jupiter"""
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/2000/01/rdf-schema#label","Danse allemande en ut majeur K 605 n °3"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n °29, n °35 ""Haffner"", n °41 ""Jupiter"""
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U167_has_title_proper","Danse allemande en ut majeur K 605 n °3"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04d36055-a377-377f-a70a-e2538c13b3fb"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39619786-7208-37bd-b76f-5eb57cd2c1b8"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64d6e0b3-a385-3ba0-b907-8f9acb1e5962"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2185b4da-c6fc-3977-91cc-2316161ee612"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/85988e4b-cecf-3ad4-a7a5-a76625eeb486"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323961t.intermarc"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/responsibility/2"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/responsibility/1"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands moments de la complete Mozart edition"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b6733133-6a9e-390f-a908-6ddce7ab41d3/cast/1"
