"subject","predicate","object"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240857t.intermarc"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af/interval"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908/activity/2"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908/activity/3"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908/activity/1"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908/activity/4"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908/activity/5"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f486a909-0fd1-3210-8867-2a15df296a86"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b3e1f03a-246c-38d8-96cd-826e9b334ff9"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d9855cdc-4b46-3c5c-90d6-477eb4136bfa"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b9ad20e-eeb5-3725-bfbd-da57b3c22ed0"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a8e346b3-fe49-316f-be90-8e3058c82877"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bee1a05c-f0c5-300c-890e-ad3077300a36"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f416ab6-daba-3cf9-ad98-a2896bd85d53"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76f04322-34cb-3c6f-b8aa-5c0ac21f6d4a"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78002234-0626-32b4-abff-fd709ff613a0"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7df031a-1a76-3227-8d28-9ac07c4997d9"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6f362d2d-cbeb-39f7-a62d-99ff660f2638"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d4ee1077-92c8-3aac-b8f2-327702e9504f"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eb90f489-af27-3700-a612-820d37db075b"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd8bfcce-2958-3139-bca7-b224fd39ba4a"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/41666f54-d916-39f9-a0ca-e61165b00c86"
"http://data.doremus.org/event/8f8a20e8-b367-387b-a65f-35f0535db908","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af"
