"subject","predicate","object"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/2000/01/rdf-schema#label","Jazz sur le vif/Isabelle Olivier Big Sea Band"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré le 12 mai 2012 au Studio Charles Trenet à la Maison de Radio France 

Isabelle OLIVIER  Big Sea Band  : ""DODECASONGS"", avec Isabelle Olivier (harpe), Catherine Delaunay (clarinette et cor de basset), Johan Renard (violon), Sébastien Texier (saxophone et clarinette), Tam de Villiers (guitare), Olivier Sens (électronique), Marc Buronfosse (contrebasse) & Joe Quitzke (batterie)"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20316324"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16/interval"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ee2648a-12bd-3f48-9658-0f28f9076818"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7182b0e5-6ef5-3636-bc04-77ea905c60cf"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06f6987a-de38-3137-88e0-1caae219b72c"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/342bc4f5-f4de-3f96-85d2-185cba1c536b"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be19ab30-c229-33f8-9980-7992407e5273"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf6be267-d338-3d19-98b8-a613e5d49fc1"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da25d95-c029-33bd-9aa3-a9a247fa6459"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea9adeda-91da-31ca-a480-895b9cc87f9b"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b4f179d-0169-327c-889c-d455971927de"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/986d3848-93d1-31a9-be0f-67950b318274"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bdb1c53-cdc6-3fa0-9e38-3db9179d1cce"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/562cffb2-5fb6-3116-bb81-fbf340709483"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cdd86a3-2e74-34f8-ac52-e7eedcdf4d3e"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c935d12a-53e1-3752-bdd4-9283b3225c36"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d4baf5-b800-35a2-b2c5-1a13d5966ed2"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14ab903d-9f77-38ee-bafc-e83cfda0e2b7"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/441c95db-5d39-3fcc-ba10-017e3740e943"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838c1128-5973-34eb-a57b-7484bfeaf3af"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cd6c711-5c30-3794-9eb4-334555d91117"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05a16676-25bd-33a1-bc95-c9e05a5a32ad"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b34d665-2294-34e6-bb68-401ab520160f"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/accd6bd1-8ae3-3e9d-bbb6-24a5aa0d02de"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d86eb7f-fc57-32aa-bbf4-f91e4ef59ffa"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P102_has_title","Jazz sur le vif/Isabelle Olivier Big Sea Band"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://purl.org/dc/elements/1.1/identifier","1784965"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/current/P3_has_note","concert enregistré le 12 mai 2012 au Studio Charles Trenet à la Maison de Radio France 

Isabelle OLIVIER  Big Sea Band  : ""DODECASONGS"", avec Isabelle Olivier (harpe), Catherine Delaunay (clarinette et cor de basset), Johan Renard (violon), Sébastien Texier (saxophone et clarinette), Tam de Villiers (guitare), Olivier Sens (électronique), Marc Buronfosse (contrebasse) & Joe Quitzke (batterie)"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0aaca3a1-1407-3dea-a647-e547139f5393"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7550908b-22ed-30dc-9ad9-55e5c98062b0"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf8f185d-f9cc-3a08-8070-e552bcf37b17"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e8498ab-ba96-3807-bd8f-882e6c2ea268"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8df395ef-1b19-351f-b135-a212655f58bd"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a96970b-bdd7-34b1-be70-19c0703c42bf"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/647a2ae9-30be-3e1e-b4a3-ef284a5deb12"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2fb539d-6197-39eb-bbd5-afb96050c689"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8dfb1c51-d749-3885-ae82-d237e1ea4b36"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce8aa4df-d805-316a-aaad-e057ee6884d6"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f9bcbe0-dce3-3ece-a8f2-8c432e140e76"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2f002e6d-3a24-337d-952c-6463a6f5de52"
"http://data.doremus.org/performance/bd75e1e7-7dfc-303b-bb8f-b3f069067b16","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07756dd3-dbc1-35c5-8e0c-33560b32027d"
