"subject","predicate","object"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://www.w3.org/2000/01/rdf-schema#label","No 5"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321100"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321098"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321099"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321097"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291/categorization/3"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291/categorization/4"
"http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6bf75e56-9271-34f4-8890-ddaf622f7291/categorization/2"
