"subject","predicate","object"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/4"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/5"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/2"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/6"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/7"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/9"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/1"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/3"
"http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4b15d861-a26d-3019-9516-8c61a60e4d88/casting/1/detail/8"
