"subject","predicate","object"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151046"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151046.intermarc"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd6bda4e-74c7-3b2d-8a3f-8cb76dadc61d"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9bfd000-91db-3bd5-9af9-2d0dbfbbd16b"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69d0bbb3-35ed-305d-8cdc-8b09a07da4d9"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45949584-20f2-3855-aa27-770f5e6de6fd"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4ad7a24-b056-37d0-a810-32c6304f28c2"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb86c6c6-795e-3c22-b5f6-47d221fd7e99"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c579fd58-5aeb-33cc-b181-28abe0a864d7"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83c26a80-58bc-39b6-8d7b-5f0c7b6c3176"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d91e1c44-3549-3e15-b021-e0e72d099a0c"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1beaa17-7e2c-30d3-8166-7f7af0500c15"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/226f3126-995a-3738-99cc-7723d7e3d03a"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e5ccaf1-55d4-3045-8939-f3cce7c4097c"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/145941e7-5bb7-30fc-9a83-47c72a9ee402"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1461e9b9-41ab-3f84-915a-e8e6a4b674b4"
"http://data.doremus.org/work/ba557813-1fab-3d56-a171-d472420b3e4d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b173d678-5338-378d-8128-1b26b1508895"
