"subject","predicate","object"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829587"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829684"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1/interval"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0978b08f-65fa-31a4-9169-14e22d019613"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1/activity/1"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c51b9760-4fdb-30a4-80c9-d0ec33f73ca6"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12a16749-ab19-32b3-b63b-0893849255f4"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/80eb3d6f-5583-397b-a62e-621b76a17ba3"
"http://data.doremus.org/event/1ea98e9c-8f1c-36c0-99aa-4b5845f99be1","http://erlangen-crm.org/current/P3_has_note","3 octobre 1773"
