"subject","predicate","object"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/2000/01/rdf-schema#label","Amadeus. 2"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U167_has_title_proper","Amadeus"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U167_has_title_proper","Amadeus. 2"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/711e9d65-cf1b-303d-af88-e19ebc4d220b"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2411c958-56c9-3227-bb7f-778a87404edb"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac79c04c-7cfd-3fc8-9aa7-f364d2c76c30"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e32ae0be-e2d4-3f47-9151-f3e3a793d6cd"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d8c283b-3ebf-3e11-b3ac-cacaabb13014"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9517ded3-caac-3c6f-b40d-38108964db75"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09707399-c8d2-32f3-9c06-3280c29ff87f"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d7e0dee-63ca-3f33-b160-5dba82fa719f"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/responsibility/1"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/cast/1"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8efa39b4-28cf-30e6-9bb0-a8fe2aa02db6"
"http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8d7114bf-cb43-3314-a4a7-f5603e6842cc/title"
