"subject","predicate","object"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6698ed6e-5f19-3107-b465-d3265385e065/interval"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c9c5bcfc-76a5-349b-b1b0-119baa4af14a"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58/3"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58/2"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58/1"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/124a85be-345b-3fd2-a842-330089f9b444"
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://data.doremus.org/ontology#U205_has_cast_detail","Sarah Brightman, chant ; the London symphony orchestra ; Paul Bateman, dir.."
"http://data.doremus.org/performance/a569c3db-2932-348f-87da-d7f30dc1bd58","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49ef5cf1-64f9-38f5-9458-d152091ce0e2"
