"subject","predicate","object"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204003t.intermarc"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6/interval"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf1c3215-414e-3c3f-8fbc-aa2513b45355"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6/activity/1"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6/activity/2"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d5621be-10df-39e8-b000-25e2051ec5eb"
"http://data.doremus.org/event/a3d69215-1655-39c3-967b-e68ab09eaef6","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/eea1c766-5ac8-3a3e-8fd9-b7fd803e3fa4"
