"subject","predicate","object"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208520r.intermarc"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214eccbf-520c-3002-9768-287d9b12bc11"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fc0c4e8a-36fd-38d8-af94-f569fc534c54"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cf5f5263-8b9e-31e1-90e9-ecf9af5aba33"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7ffbf8c7-6961-3b0e-80db-fb0b6d3bec1e"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e0d276d4-ddf7-3367-af9b-4457001a99d5"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/41c82535-7f97-38a2-b5a3-70711c8db346"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fb16872-8f88-3b82-8da1-d8701ba043aa"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8821124e-1a7a-39da-a98a-d096e78712ca"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a86a8694-52e1-3313-987a-d55d4be286eb"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/667dacd8-d908-31d8-8a91-19440851f4d4"
"http://data.doremus.org/editing/05d98a6f-3d5a-39cf-8278-1b88719d7cc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bf1ba2da-8692-3b44-8c9c-d2f262720af2"
