"subject","predicate","object"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b0982b6-5e8d-3c95-a3ea-aa11da0df77a"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d74153c-420a-331a-b2b4-63bd26b0d49b/interval"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/17d0fa14-6890-3194-9359-b06c223cdfc8"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b/2"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b/5"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b/4"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b/3"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b/1"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fa759f31-cde5-3dc7-b60b-d59aa261c5cb"
"http://data.doremus.org/performance/1fff099b-71d1-3651-a016-2e164499a72b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a4b941a-5f2c-3c2d-8038-beda77d9e820"
