"subject","predicate","object"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://www.w3.org/2000/01/rdf-schema#label","Lucy Baudrand"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96/death"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96/birth"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://xmlns.com/foaf/0.1/name","Lucy Baudrand"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://xmlns.com/foaf/0.1/firstName","Lucy"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://erlangen-crm.org/current/P131_is_identified_by","Baudrand, Lucy (18..-19..)"
"http://data.doremus.org/artist/bcaae61e-75b2-3eb7-9214-fd129fbf5a96","http://xmlns.com/foaf/0.1/surname","Baudrand"
