"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#note","Art form"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#note","Use for art form lullaby, Wiegenlied, etc."
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#prefLabel","berceuse"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#prefLabel","ninna nanna"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#altLabel","berceuses (musique vocale)"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#altLabel","berceuses"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#altLabel","lullaby"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#altLabel","wiegenlied"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/berceuse"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/bcs"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/berceuse"
"http://data.doremus.org/vocabulary/iaml/genre/bcs","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb11965515q"
