"subject","predicate","object"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/664dac3d-c908-3609-ab94-dab059477690"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fbeee82-ecf9-3c04-9057-d8aa6e3c3337"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82c19031-0097-33ea-ba0f-0d5d3786ae93"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/651c3ded-4039-3110-8462-337cf48e362a"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ae3e688-e6fe-38c2-b3f9-41a6c95d9f7f"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ad19aeb-b2d5-3792-8d06-572f6f2b5365"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78f62a29-3d1a-373d-b993-a72517c7a511"
"http://data.doremus.org/expression/102e60c5-a915-37b0-bd86-7439724b4379","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fed86f8d-1e90-3f0e-aacd-186b70c52948"
