"subject","predicate","object"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/2000/01/rdf-schema#label","Duo pour violon & alto en si bémol majeur, KV 424"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U167_has_title_proper","Duo pour violon & alto en si bémol majeur, KV 424"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347577g.intermarc"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4/responsibility/1"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4cc62efe-9313-329c-94c5-cb0fd4b62c5e"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4/cast/1"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49869e2e-bc6d-3ef0-b778-060d2bcbd339"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4/title"
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f4c5b109-2b99-3e35-8172-33ee2af12ca4","http://purl.org/dc/elements/1.1/identifier","38347577-002"
